"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MESE GENNAIO 2021";"120.34 KB";"17/02/2021";"17/02/2021"
"ASSENZE MESE DICEMBRE 2020";"112.86 KB";"26/01/2021";"26/01/2021"
"ASSENZE MESE DI NOVEMBRE 2020";"75.27 KB";"23/12/2020";"23/12/2020"
"ASSENZE MESE DI OTTOBRE 2020";"64.77 KB";"23/12/2020";"23/12/2020"
"ASSENZE MESE DI SETTEMBRE 2020";"134.52 KB";"23/10/2020";"23/10/2020"
"ASSENZE MESE AGOSTO 2020";"68.58 KB";"25/09/2020";"25/09/2020"
"ASSENZE MESE LUGLIO 2020";"61.45 KB";"31/08/2020";"31/08/2020"
"ASSENZE MESE DI GIUGNO 2020";"54.55 KB";"24/07/2020";"24/07/2020"
"ASSENZE MESE MAGGIO 2020";"47.02 KB";"16/06/2020";"16/06/2020"
"ASSENZE MESE DI APRILE 2020";"47.37 KB";"16/06/2020";"16/06/2020"
"ASSENZE MESE DI MARZO 2020";"47.77 KB";"12/05/2020";"12/05/2020"
"assenze mese di febbraio 2020";"58.77 KB";"16/03/2020";"16/03/2020"
"ASSENZE MESE GENNAIO 2020";"54.43 KB";"06/02/2020";"06/02/2020"
"ASSENZE MESE DICEMBRE 2019";"45.67 KB";"15/01/2020";"15/01/2020"
"ASSENZE MESE NOVEMBRE 2019";"42.21 KB";"23/12/2019";"23/12/2019"
"ASSENZE MESE OTTOBRE 2019";"52.24 KB";"14/11/2019";"14/11/2019"
"ASSENZE MESE SETTEMBRE 2019";"43.83 KB";"14/11/2019";"14/11/2019"
"ASSENZE MESE AGOSTO 2019";"47.08 KB";"11/09/2019";"11/09/2019"
"ASSENZE MESE LUGLIO 2019";"38.86 KB";"20/08/2019";"20/08/2019"
"ASSENZE MESE DI GIUGNO 2019";"62.21 KB";"20/08/2019";"20/08/2019"
"ASSENZE MESE MAGGIO 2019";"45.67 KB";"16/05/2019";"05/06/2019"
"ASSENZE MESE APRILE 2019";"43.71 KB";"16/05/2019";"16/05/2019"
"ASSENZE MESE MARZO 2019";"48.42 KB";"08/04/2019";"08/04/2019"
"ASSENZE MESE FEBBRAIO 2019";"42.39 KB";"20/03/2019";"20/03/2019"
"ASSENZE MESE GENNAIO 2019";"44.71 KB";"20/03/2019";"20/03/2019"
