"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTROLLI INTERNI";"213.08 KB";"17/02/2023";"17/02/2023"
"RETTIFICA DEL VERBALE CONTROLLO REGOLARITA' AMMINISTRATIVA 2022";"0.68 MB";"17/02/2023";"17/02/2023"
"VERBALE CONTROLLO REGOLARITA' AMMINISTRATIVA 2022";"0.64 MB";"17/02/2023";"17/02/2023"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2022";"90.33 KB";"14/10/2022";"14/10/2022"
"SCHEDA PER LA RELAZIONE ANNUALE";"29.99 KB";"31/01/2022";"31/01/2022"
"GRIGLIA DI RILEVAZIONE AL 30/06/2021";"22.44 KB";"30/06/2021";"30/06/2021"
"DOCUMENTO DI ATTESTAZIONE IN DATA 30/06/2021";"220.97 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI IN DATA 30/07/2020";"87.32 KB";"31/07/2020";"31/07/2020"
"DOCUMENTO DI ATTESTAZIONE IN DATA 30/07/2020";"117.17 KB";"31/07/2020";"31/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30/06/2020";"90.5 KB";"31/07/2020";"31/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31.03.2019";"83.5 KB";"29/04/2019";"29/04/2019"
"DOCUMENTO DI ATTESTAZIONE IN DATA 23/04/2019";"347.75 KB";"29/04/2019";"29/04/2019"
"SCHEDA DI SINTESI IN DATA 23/04/2019";"224.91 KB";"29/04/2019";"29/04/2019"
