"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022 E RELATIVI ALLEGATI";"7.73 MB";"11/10/2023";"11/10/2023"
"RELAZIONE REVISORE BILANCIO PREVISIONE 2022 - 2024";"2.33 MB";"14/03/2023";"14/03/2023"
"RELAZIONE REVISORE RENDICONTO  2021";"1.66 MB";"14/03/2023";"14/03/2023"
"BILANCIO PREVISIONE 2022-2024 ED ALLEGATI";"5.73 MB";"14/03/2023";"14/03/2023"
"RENDICONTO ANNO 2021 ED ALLEGATI";"5.07 MB";"14/03/2023";"14/03/2023"
"ALLEGATI AL RENDICONTO 2020";"3.57 MB";"31/01/2022";"31/01/2022"
"ALLEGATI BILANCIO DI PREVISIONE 2021";"3.07 MB";"31/01/2022";"31/01/2022"
"RELAZIONE REVISORE RELAZIONE RENDICONTO DELLA GESTIONE 2020";"2.77 MB";"31/01/2022";"31/01/2022"
"PARERE REVISORE BILANCIO PREVISIONE 2021-2023";"1.81 MB";"31/01/2022";"31/01/2022"
"DELIBERA CONSIGLIO COMUNALE RENDICONTO 2020";"326.6 KB";"31/01/2022";"31/01/2022"
"DELIBERA CONSIGLIO COMUNALE BILANCIO PREVISIONE 2021-2023";"";"31/01/2022";"31/01/2022"
"DELIBERA CONSIGLIO COMUNALE BILANCIO PREVISIONE 2021-2023";"406.29 KB";"31/01/2022";"31/01/2022"
"RENDICONTO 2019 ED ALLEGATI";"4.74 MB";"14/07/2021";"14/07/2021"
"BILANCIO PREVENTIVO 2020-2022 ED ALLEGATI";"12.75 MB";"14/07/2021";"14/07/2021"
"BILANCIO PREVENTIVO 2019-2021 ED ALLEGATI";"4.92 MB";"14/07/2021";"14/07/2021"
"BILANCIO DI PREVISIONE 2018 ED ALLEGATI";"6.14 MB";"29/01/2019";"29/01/2019"
