"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MOBILITA' VOLONTARIA ESTERNA TRA ENTI, EX ART. 30 D.LGS. N. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI FUNZIONARIO PROFILO TECNICO AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - CON RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO. NOMINA COMPONENTI E SEGRETARIO DELLACOMMISSIONE ESAMINATRICE. ";"124.9 KB";"30/04/2024";"30/04/2024"
"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 (DUE) POSTI A TEMPO PIENO E INDETERMINATO DI ""AGENTE DI POLIZIA LOCALE"" - AREA DEGLI ISTRUTTORI. NOMINA COMPONENTI E SEGRETARIO DELLA COMMISSIONE ESAMINATRICE";"119.82 KB";"30/04/2024";"30/04/2024"
"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO PIENO E INDETERMINATO DI ""ISTRUTTORE TECNICO"" - AREA DEGLI ISTRUTTORI. NOMINA COMPONENTI E SEGRETARIO DELLA COMMISSIONE ESAMINATRICE";"119.88 KB";"30/04/2024";"30/04/2024"
"PROGRESSIONI TRA LE AREE PER LA COPERTURA DI N. 3 POSTI AREA DEGLI ISTRUTTORI A TEMPO PIENO E INDETERMINATO. NOMINA COMPONENTI E SEGRETARIO DELLA COMMISSIONE ESAMINATRICE";"128.06 KB";"30/04/2024";"30/04/2024"
"SELEZIONE DI N. 1 ESPERTO TECNICO . LISTA AMMESSI";"195.51 KB";"08/11/2023";"08/11/2023"
"DETERMINAZIONE N. 246 DEL 24/07/2020. APPROVAZIONE GRADUATORIA DI MERITO";"150.1 KB";"24/07/2020";"24/07/2020"
"NUOVO AVVISO TERMINE PUBBLICAZIONE GRADUATORIA";"62.5 KB";"17/07/2020";"17/07/2020"
"AVVISO PUBBLICAZIONE GRADUATORIA";"53.48 KB";"08/07/2020";"08/07/2020"
"Avviso Pubblico";"40.8 KB";"08/06/2020";"08/06/2020"
"Esito nominativo prova preselettiva";"0.51 MB";"08/06/2020";"08/06/2020"
"AVVISO CONVOCAZIONE PROVA PRESELETTIVA";"34.33 KB";"28/11/2019";"28/11/2019"
"AVVISO PUBBLICO SORTEGGIO COMPONENTI COMMISSIONE AGGIUDICATRICE";"36.89 KB";"12/11/2019";"12/11/2019"
"ELENCO CANDIDATI AMMESSI E NON AMMESSI AL BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 2(DUE) POSTI A TEMPO PIEMO ED INDETRMINATO DI ""ISTRUTTORE AMMINISTRATIVO-CONTABILE"" CATEGORIA C, POSIZIONE ECONOMICA C1 DI CUI UNO ESTERNO ED UNO RISERVATO AL PERSONALE INTERNO";"1.21 MB";"17/10/2019";"17/10/2019"
