"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT.PORTOPALO.C.P..31.01.2024";"80.17 KB";"02/02/2024";"02/02/2024"
"NOMINA DELRESPONSABILE DELLE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARANZA (RPCT) ";"166.53 KB";"24/10/2023";"24/10/2023"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) PER IL TRIENNIO 2022 - 2024";"1.97 MB";"04/04/2023";"04/04/2023"
"Scheda Relazione annuale Rpct - 30.11.2022";"79.5 KB";"16/01/2023";"16/01/2023"
"Modello per osservazioni e proposte per l?aggiornamento/implementazione del Piano triennale di prevenzione della Corruzione e della Trasparenza (P.T.P.C.T.) 2022/2024 del Comune di Portopalo di Capo Passero";"4.37 KB";"10/01/2023";"10/01/2023"
"Avvio procedura aperta alla consultazione per l?aggiornamento del piano triennale di prevenzione della corruzione e della Trasparenza (P.T.P.C.T.) 2022/2024 del Comune di Portopalo di Capo Passero.";"91.67 KB";"10/01/2023";"10/01/2023"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) PER IL TRIENNIO 2022 - 2024";"1.6 MB";"29/04/2022";"29/04/2022"
"PIANO PREVENZIONE CORRUZIONE 2022-2024";"164.14 KB";"29/04/2022";"29/04/2022"
"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA";"0.83 MB";"03/02/2022";"03/02/2022"
"SCHEDA PER LA RELAZIONE ANNUALE";"29.99 KB";"31/01/2022";"31/01/2022"
"AVVISO PER L'AVVIO DELLA CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022/2024";"67.23 KB";"29/11/2021";"29/11/2021"
"AVVISO PER L'AVVIO DELLA CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022/2024";"";"29/11/2021";"29/11/2021"
"PIANO-ANTICORRUZIONE-2021 COMUNE DI PORTPALO";"1.29 MB";"31/03/2021";"31/03/2021"
"Scheda_per_la_relazione_annuale_del_RPCT_2020";"29.8 KB";"31/03/2021";"31/03/2021"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO PER IL TRIENNIO 2021/2023 DEL PIANO TRIENNALE PER LA PREVENSIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCP)";"173.38 KB";"23/02/2021";"23/02/2021"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO PER IL TRIENNIO 2021/2023 DEL PIANO TRIENNALE PER LA PREVENSIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCP)";"97.96 KB";"23/02/2021";"23/02/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONEE PER LA TRASPARANZA PER IL TRIENNIO 2020-2022";"0.89 MB";"06/02/2020";"06/02/2020"
"SCHEDA RELAZIONE RPCT";"98.77 KB";"28/01/2020";"28/01/2020"
"AGGIORNAMENTO PIANO ANTICORRUZIONE";"365.45 KB";"28/01/2020";"28/01/2020"
"mappatura dei processi e gestione del rischio ";"67.65 KB";"30/01/2019";"30/01/2019"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 31/01/2019 ELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"78.5 KB";"30/01/2019";"30/01/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PREVENZIONE E TRASPARANZA PER IL TRIENNIO 2019-2021";"1.59 MB";"29/01/2019";"29/01/2019"
"DELIBERA APPROVAZIONE PIANO PER LA PREVENZIONE DELLA CORRUZIONE PREVENZIONE E TRASPARANZA PER IL TRIENNIO 2019-2021";"0.54 MB";"29/01/2019";"29/01/2019"
