"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLA PERFORMANCE OBIETTIVI 2023.2025";"0.62 MB";"13/12/2023";"13/12/2023"
"P.d.O. anno 2021";"69 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"87.5 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"85 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"73.5 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"74 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"70 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"38 KB";"30/12/2021";"30/12/2021"
"P.d.O. anno 2021";"50.5 KB";"30/12/2021";"30/12/2021"
"piano della performance 2021.2023";"313.11 KB";"30/12/2021";"30/12/2021"
"Performance 2021.2023";"282.2 KB";"30/12/2021";"30/12/2021"
"Piano della performance triennio 2020-2022";"0.56 MB";"08/10/2020";"08/10/2020"
"PIANO DELLA PERFORMANCE 2019-2021 E PEG 2019";"14.86 MB";"12/09/2019";"12/09/2019"
