"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell?Organo di revisione sulla proposta consiliare di approvazione del Piano di riequilibrio finanziario";"2.89 MB";"29/05/2023";"29/05/2023"
"Parere dell?Organo di revisione sulla proposta consiliare di approvazione del  Rendiconto finanziario 2022";"250.68 KB";"29/05/2023";"29/05/2023"
"Parere dell?Organo di revisione sulla proposta consiliare di approvazione del BILANCIO DI PREVISIONE 2022-2024 e documenti allegati";"216.49 KB";"29/05/2023";"29/05/2023"
"Piano di riequilibrio finanziario pluriennale (art. 243-bis, D.lgs. n. 267/2000).";"10.14 MB";"29/05/2023";"29/05/2023"
"Rendiconto dell?esercizio finanziario 2022 ai sensi dell?art. 227, c. 2, del D.lgs. 267/2000 e dell?art. 18 c. 1, lett. B) del D.lgs. 118/2011?";"";"29/05/2023";"29/05/2023"
"Rendiconto dell?esercizio finanziario 2022 ai sensi dell?art. 227, c. 2, del D.lgs. 267/2000 e dell?art. 18 c. 1, lett. B) del D.lgs. 118/2011?";"12.96 MB";"29/05/2023";"29/05/2023"
"Bilancio di previsione finanziario 2022-2024, della nota integrativa ai sensi dell?art. 151 del D.lgs. 267/2000 e dell?art. 10 del D.lgs. 118/2011 e ss.mm.ii";"10.16 MB";"29/05/2023";"29/05/2023"
"Documento Unico di Programmazione  (DUP) 2022/2024. ";"9.66 MB";"29/05/2023";"29/05/2023"
"Deliberazione sezione di controllo Regione Siciliana Corte dei Conti n. 244/2022/PRSP sul controllo finanziario Rendiconti Finanziari per gli esercizi 2017,2018 e 2019 e dei bilanci di previsione trienni 2018/2020, 2019/2021 e 2020/2022. Adozione misure correttive";"2.46 MB";"13/03/2023";"13/03/2023"
"Ricorso alla procedura di riequilibrio finanziario Pluriennale (art. 243/bis, D.lgs. n. 267/2000)";"2.56 MB";"13/03/2023";"13/03/2023"
"Rendiconto dell'esercizio finanziario 2020 ";"14.21 MB";"13/03/2023";"13/03/2023"
"Relazione del Collegio dei Revisori al bilancio 2020.2022 (gi� pubblicato come allegato alla delibera di C.C. in data 22.06.2021";"15.42 MB";"17/02/2023";"17/02/2023"
"Bilancio di previsione 2020";"0.51 MB";"22/06/2021";"22/06/2021"
"Rendiconto di gestione anno finanziario 2019";"9.77 MB";"05/01/2021";"05/01/2021"
"Rendiconto di gestione anno finanziario 2019";"";"05/01/2021";"05/01/2021"
"Bilancio consolidato esercizio finanziario 2018. Approvazione schemi ai sensi del D.lgs. 118/2011 e s.m.i.";"12.05 MB";"16/01/2020";"16/01/2020"
"Variazione d'urgenza al bilancio di previsione 2019/2021";"187.37 KB";"16/01/2020";"16/01/2020"
"CONTO DI BILANCIO - ESERCIZIO FINANZIARIO 2018 - E RELATIVI ALLEGATI (ART. 227, COMMA 2, D.LGS. 18/08/2000 N. 267) - APPROVAZIONE";"17.13 MB";"14/11/2019";"14/11/2019"
"Bilancio consolidato e relativi allegati per l'esercizio 2018 del Campofelice di Roccella, ex art. 11-bis Bilancio del D.Lgs. n. 118/2011 e s.m.i. - approvazione";"16.14 MB";"14/11/2019";"14/11/2019"
"ASSESTAMENTO GENERALE DEL BILANCIO (ART. 175, COMMA 8, TUEL) - APPROVAZIONE VARIAZIONE AL BILANCIO 2019/2021 - SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART. 193, COMMA 2, TUEL).";"4.59 MB";"12/09/2019";"12/09/2019"
"BIlancio di previsione 2019/2021";"8.56 MB";"01/08/2019";"01/08/2019"
"Rendiconto di gestione -2017";"17.01 MB";"04/01/2019";"04/01/2019"
"Bilancio di previsione 2018/2020";"404.19 KB";"04/01/2019";"04/01/2019"
"Variazione al Bilancio di previsione 2018 -2020";"3.9 MB";"04/01/2019";"04/01/2019"
