"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avvio procedura di mobilit� volontaria esterna ai sensi dell'art. 30 del D.Lgs. n. 165/2001 per la copertura di n. 3 posti ex cat. D area Funzionari delle elevate qualificazioni CCNL 2019/2021 - Comparto Funzioni Locali";"505.1 KB";"17/04/2024";"17/04/2024"
"Avviso pubblico esplorativo per indagine di mercato finalizzato all'affidamento diretto servizio di tesoreria  periodo 01/07/2024-30/06/2029";"0.61 MB";"26/03/2024";"28/03/2024"
"AVVISO DI INTERPELLO";"0.6 MB";"26/10/2023";"26/10/2023"
"AVVISO PUBBLICO PER IL CONFERIMENTO DELL?INCARICO A TEMPO DETERMINATO E PART- TIME (18 ORE SETTIMANALI) DI N. 1 ISTRUTTORE DIRETTIVO CONTABILE CAT. D1- (OGGI  FUNZIONARIO CONTABILE) RESPONSABILE DEL SETTORE ECONOMICO-FINANZIARIO-TRIBUTARIO- AI SENSI DELL?ART. 110, COMMA 1 DEL D.LGS. N. 267/2000 ";"6.94 MB";"13/07/2023";"13/07/2023"
"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERV. TRASPORTO CON TRENINO TURISTICO ANNO 2023";"1.64 MB";"29/06/2023";"29/06/2023"
"AVVISO PUBBLICO PER LA NOMINA DEL COLLEGIO DEI REVISORI DEI CONTI - TRIENNIO 2023-2026";"2.04 MB";"20/03/2023";"20/03/2023"
"Presa d'atto verbali della comm. esaminatrice relativa alla selez. comp. per titoli per il reclutamento di n. 4 posti di Istrutt. Ammin. di cat. C a tempo pieno ed ind. mediante progressione verticale. Approvazione graduator";"510.85 KB";"31/10/2022";"31/10/2022"
"Avviso di indizione della procedura selettiva di tipo comparativo per la progressione tra le cat del sistema di classificazione di cui al vigente CCNL comparto funzioni locali (progressioni verticali) ";"1.55 MB";"16/07/2022";"16/07/2022"
"Atto di interpello ?Lavori di regimentazione idraulica di un tratto del Torrente Roccella, per la messa in sicurezza dell'area residenziale costiera?. ? CIG ZAB370383D. ? Incarico di collaudo statico in corso d?opera e definitivo.";"0.65 MB";"06/07/2022";"06/07/2022"
"AVVISO PUBBLICO PER LA NOMINA DI UN COMPONENTE DEL COLLEGIO DEI REVISORI DEL CONTO TRIENNIO 2021-2023";"1.75 MB";"14/01/2022";"14/01/2022"
"PROGETTO MIGLIORAMENTO GOVERNANCE MULTILIVELLO MADONIE";"10.81 MB";"14/01/2022";"14/01/2022"
"Atto di interpello";"0.55 MB";"03/08/2021";"03/08/2021"
"avviso pubblico x affidamento beni confiscati";"1.01 MB";"09/06/2021";"09/06/2021"
"verbale di gara collaudatore cantiere n.287/PA";"125.63 KB";"16/11/2020";"16/11/2020"
"verbale di gara collaudatore cantiere n.286/PA";"142.02 KB";"16/11/2020";"16/11/2020"
"istanza di partecipazione collaudatore tecnico cantiere 287/PA";"52.15 KB";"28/10/2020";"28/10/2020"
"avviso pubblico collaudatore cantiere n.287/PA";"457.99 KB";"28/10/2020";"28/10/2020"
"istanza di partecipazione collaudatore tecnico cantiere n.286/PA";"52.02 KB";"28/10/2020";"28/10/2020"
"avviso pubblico collaudatore  cantiere n.286/PA";"457.52 KB";"28/10/2020";"28/10/2020"
"AVVISO PUBBLICO DI SELEZIONE PER LA NOMINA DEL NUCLEO DI VALUTAZIONE MONOCRATICO";"154.4 KB";"15/09/2020";"15/09/2020"
"domanda  e bando alloggi popolari";"509.89 KB";"22/06/2020";"22/06/2020"
"Avviso di indagine di mercato per l'affidamento dell'incarico di Direzione dell'esecuzione del contratto per ilservizio di igiene urbana nell'A.R.O. Campofelice Lascari";"0.82 MB";"12/06/2020";"12/06/2020"
"Procedura di gara aperta per l'appalto dei lavori relativi agli Interventi di efficientamente energetico della Casa Comunale e della Scuola Elementare ""Ten. Salvatore Cipolla""";"115.49 KB";"12/06/2020";"12/06/2020"
"verbale gara Materiali Cantiere Via Alliata";"223.4 KB";"10/03/2020";"10/03/2020"
"AVVISO PUBBLICO DI RIAPERTURA TERMINI PER LA PRESENTAZIONE DI MANIFESTAZIONE DI INTERESSE PER LA SELEZIONE DI N.1 DIRETTORE DI CANTIERE E N.1 ISTRUTTORE NEL CANTIERE REGIONALE DI LAVORO N.286/PA DI CUI AL D.D.G. N.9483 DEL 09/08/2018";"303.98 KB";"27/02/2020";"27/02/2020"
"Affidamento incarico dei ?servizi di Energy Manager per la redazione del piano d'azione per l'energia sostenibile ed il clima - PAESC"" ";"261.7 KB";"19/02/2020";"19/02/2020"
"AVVISO PUBBLICO PER LA NOMINA DEL COLLEGIO DEI REVISORI DEI CONTI - TRIENNIO 2020-2023";"1.52 MB";"11/02/2020";"11/02/2020"
" AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE PER LA SELEZIONE DEL PERSONALE DI DIREZIONE  (DIRETTORE DI CANTIERE E ISTRUTTORE) NEL CANTIERE REGIONALE DI LAVORO DI CUI AL  D.D.G. N. 9483 DEL 09-08-2018";"503.46 KB";"24/01/2020";"24/01/2020"
" AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE PER LA SELEZIONE DEL PERSONALE DI DIREZIONE  (DIRETTORE DI CANTIERE) NEL CANTIERE REGIONALE DI LAVORO DI CUI AL  D.D.G. N. 9483 DEL 09-08-2018";"402.58 KB";"24/01/2020";"24/01/2020"
"Risposta a quesito su manifestazione d'interesse per acquisizione profilo incarico esterno ENERGY MANAGER PER LA REDAZIONE DEL PIANO D'AZIONE PER L'ENERGIA SOSTENIBILE ED IL CLIMA "" PAESC""";"43.84 KB";"14/01/2020";"14/01/2020"
"MANIFESTAZIONE D?INTERESSE FINALIZZATA ALL?ACQUISIZIONE DI PROFILI PROFESSIONALI PER L?AFFIDAMENTO DELL?INCARICO ESTERNO DI ENERGY MANAGER PER LA REDAZIONE DEL PIANO D'AZIONE PER L'ENERGIA SOSTENIBILE ED IL CLIMA "" PAESC""";"0.91 MB";"03/01/2020";"03/01/2020"
"Verbale di gara del 02-4-2019 relativo al servizio di consulenza per espletamento delle verifiche sismiche degli edifici scolastici";"1.08 MB";"03/04/2019";"03/04/2019"
"Pubblicazione elenco operatori non sorteggiati per acquisizione disponibilita di operatori economici ad eseguire verifiche sismiche edifici scolastici";"186.18 KB";"04/03/2019";"04/03/2019"
