"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE OO.PP. 2024-2026 ED ELENCO ANNUALE 2024";"58.42 KB";"09/04/2024";"09/04/2024"
"Avviso di pubblicazione Programma Triennale OO.PP. 2024-2026";"444.41 KB";"09/04/2024";"09/04/2024"
"PROGRAMMA TRIENNALE OO.PP. 2021/2023";"62.44 KB";"29/04/2022";"29/04/2022"
"MODIFICA DELIBERAZIONE N. 46 DEL 01.06.2021 - PROGRAMMA TRIENNALE DELLE OO.PP.";"428.21 KB";"29/04/2022";"29/04/2022"
"AVVISO PUBBLICAZIONE PROGRAMMA TRIENNALE OO.PP.";"61.01 KB";"29/04/2022";"29/04/2022"
"Delibera G.M. approvaz Schema Programma Triennale 2021 - 2023";"0.5 MB";"09/06/2021";"09/06/2021"
"Schema Programma Triennale delle Opere Pubbliche 2021 - 2023";"49.69 KB";"09/06/2021";"09/06/2021"
"Programma Triennale approvato 2020 - 2022 con C.C. n. 5 del 07-04-2021";"271.66 KB";"09/06/2021";"09/06/2021"
"Schema Programma Triennale delle opere pubbliche 2020-2022";"439.9 KB";"14/01/2020";"14/01/2020"
"Programma triennale delle opere pubbliche 2019/2021";"0.57 MB";"05/02/2019";"05/02/2019"
