"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento incarico direzione dei lavori";"364.85 KB";"04/01/2022";"04/01/2022"
"VERBALE CONSEGNA LAVORI";"282.16 KB";"04/01/2022";"04/01/2022"
"Determina a contrarre e affidamento lavori";"283.82 KB";"06/10/2021";"06/10/2021"
"Decreto legge n. 121 del 10/09/2021 - proroga inizio lavori";"50.83 KB";"06/10/2021";"06/10/2021"
"Delibera G.M. approvazione Progetto Esecutivo";"451.11 KB";"06/10/2021";"06/10/2021"
"Decreto Ministero Interno del 11/11/2020 - Contributo aggiuntivo 2021";"134.22 KB";"06/10/2021";"06/10/2021"
"Decreto del 30/01/2020 del Capo Dipartimento Ministero Interno - Contributo 2021";"0.9 MB";"06/10/2021";"06/10/2021"
"certificato regolare esecuzione";"396.49 KB";"31/08/2021";"31/08/2021"
"Verbale consegna dei lavori del 14/09/2020";"190.56 KB";"15/09/2020";"15/09/2020"
"Affidamento incarico Direzione dei Lavori";"0.54 MB";"15/09/2020";"15/09/2020"
"determina aggiudicazione appalto";"258.86 KB";"15/09/2020";"15/09/2020"
"Finalizzazione del Contributo";"242.23 KB";"03/09/2020";"03/09/2020"
"Importo assegnato con Decreto del Capo Dip.to del 14/01/2020";"28.67 KB";"03/09/2020";"03/09/2020"
"Contributo per la messa in sicurezza del patrimonio comunale (viabilita') - Fonte di finanziamento";"2.2 MB";"03/09/2020";"03/09/2020"
"Approvazione Perizia di variante";"339.87 KB";"01/08/2019";"01/08/2019"
"Verbale Consegna lavori - 08/05/2019";"163.48 KB";"11/07/2019";"11/07/2019"
"Affidamento incarico di Direzione dei Lavori";"270.62 KB";"29/04/2019";"29/04/2019"
"Determina aggiudicazione definitiva appalto lavori";"280.45 KB";"16/04/2019";"16/04/2019"
"Determina approvazione verbale di gara";"492.23 KB";"04/04/2019";"04/04/2019"
"Informazione al Consiglio del Contributo concesso";"310.02 KB";"28/02/2019";"28/02/2019"
"Finalizzazione del Contributo";"0.66 MB";"28/02/2019";"28/02/2019"
"Contributo per la messa in sicurezza del patrimonio comunale - Fonte di finanziamento e importo assegnato";"3.25 MB";"28/02/2019";"28/02/2019"
