"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ESERCIZIO DI DIRITTI IN MATERIA DI PROTEZIONE DI DATI PERSONALI AI SENSI DEL REGOLAMENTO UE 679/2016";"124.4 KB";"26/04/2019";"26/04/2019"
"PROCEDURA DIRITTI DELL'INTERESSATO AI SENSI DEGLI ARTICOLI DA 15 A 23 DEL REGOLAMENTO 679/2016 Il";"279.81 KB";"26/04/2019";"26/04/2019"
"INFORMATIVA AI SENSI DELL?ART. 13 DEL REGOLAMENTO(UE) 2016/679 RIVOLTA AI FORNITORI DI BENI O SERVIZI Il";"224.79 KB";"26/04/2019";"26/04/2019"
"INFORMATIVA AI SENSI DELL?ART. 13 DEL REGOLAMENTO (UE) 2016/679 RIVOLTA AI DIPENDENTI PUBBLICI Il";"229.83 KB";"26/04/2019";"26/04/2019"
"INFORMATIVA AI SENSI DEGLI ART. 13-14 DEL GDPR (GENERAL DATA PROTECTION REGULATION) 2016/679 E DELLA NORMATIVA NAZIONALE";"148.73 KB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il trattaemnto dei dati personali, ai sensi degli articoli 28 e seguenti del Regolamento UE 679/2016 - sig. Provinzano Giuseppe";"1.24 MB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il trattamento dei dati personali, ai sensi degli articoli 28 e seguenti del Regolamento UE 679/2016 - Sig. ra Giardina Maria";"1.24 MB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il tratamento dei dati personali, ai sensi degli articoli 28 e seguenti del Regolamento UE 679/2016 - arch. Costanzo Elisa";"1.23 MB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il trattamento dei dati personali, ai sensi degli articoli 28 e seguenti del Regolamento UE 679/2016- ing. Ranzio Giuseppe ";"1.23 MB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il trattamento dei dati personali, ai sensi degli articoli 28 e seguenti del Regolamento UE 679/2016 - arch. Dispensa Alfredo";"1.25 MB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il trattamento dei dati personali, ai sensi degli articoli 28 e seguenti del Regolamento UE 679/2016 - geom. Carmelo Di Maggio";"1.23 MB";"26/04/2019";"26/04/2019"
"Nomina responsabile per il trattamento dei dati personali, ai sensi degli articoli 28 e seguenti del regolamento UE 679/2016 - Dott. Guzzio Antonino";"1.27 MB";"26/04/2019";"26/04/2019"
"Conferimento incarico di Responsabile della Protezione dei dati ai sensi del Regolamento Comunale UE 2016/679";"2.73 MB";"26/04/2019";"26/04/2019"
"Regolamento comunale per l'attuazione del regolamento UE 2016/679 relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali";"6.96 MB";"26/04/2019";"26/04/2019"
