"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSEGNAZIONE INCARICHI DI P.O. ";"2.24 MB";"30/12/2021";"17/01/2022"
"ASSEGNAZIONE INCARICHI DI P.O. ";"2.24 MB";"30/12/2021";"30/12/2021"
"Assegnazione incarichi di P.O. dal 01.02.2021 al 28.02.2021";"2.11 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 01.02.2021 al 28.02.2021";"2.11 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O: dal 02.11.2020 al 31.12.2020";"2.18 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 02.01.2021 al 31.01.2021";"2.1 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.o.  dal 01.10.2020 al 31.10.2020";"2.16 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 01.07.2020 al 30.09.2020";"1.95 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 01.04.2020 al 30.06.2020";"1.63 MB";"05/02/2021";"05/02/2021"
"Assegnazione incariichi di P.O. dal 02.03.2020 al 31.03.2020";"1.67 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 16.12.2019 al 28.02.2020";"1.57 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 02.12.2019 al 15.12.2019";"1.55 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. settembre-ottobre 2019";"1.67 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dall'01.07 all'01.09.2019";"1.39 MB";"05/02/2021";"05/02/2021"
"Assegnazione incarichi di P.O. dal 01.03.2019 al 30.06.2019";"1.4 MB";"29/04/2019";"29/04/2019"
"Assegnazione incarichi di P.O. dal 28.10.2018 al 28.02.2019";"1.37 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"0.92 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"1.03 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"0.9 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"0.7 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"0.62 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"0.88 MB";"24/01/2019";"24/01/2019"
"DICHIARAZIONE DI INCOMPATIBILITA' 2019";"1 MB";"24/01/2019";"24/01/2019"
