"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"certificato di regolare esecuzione";"23.51 MB";"31/08/2021";"31/08/2021"
"verbale consegna lavori";"326.31 KB";"31/12/2019";"31/12/2019"
"Aggiudicazione definitiva lavori";"299.04 KB";"15/10/2019";"15/10/2019"
"verbale di gara del 09/09/2019";"300.69 KB";"10/09/2019";"10/09/2019"
"Determina a contrarre Lavori di riqualificazione energetica del Palazzo Municipale.";"269.98 KB";"10/09/2019";"10/09/2019"
"Delibera di Giunta Municipale di approvazione del progetto esecutivo";"338.11 KB";"06/08/2019";"06/08/2019"
"All1 al D.D. 10/07/2019 - Elenco interventi ammissibili";"449.36 KB";"01/08/2019";"01/08/2019"
"D.D. del 10/07/2019 che regola ca Concessione di contributi ai Comuni per la realizzazione di progetti di efficientamento energetico e di sviluppo territoriale sostenibiledi ";"503.39 KB";"01/08/2019";"01/08/2019"
"Assegnazione contributo - Decreto 14/05/2019 del Direttore Generale del Ministero dello Sviluppo Economico ";"0.51 MB";"11/07/2019";"11/07/2019"
"Attribuzione Contributo - Decreto Crescita - D.L. 30/04/2019 n. 34  ";"92.74 KB";"11/07/2019";"11/07/2019"
