"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione patrimoniale 2021";"2.63 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale 2021";"3.96 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale 2021";"2.2 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale 2021";"1.77 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale 2021";"1.8 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale 2021";"2.38 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale anno 2021";"1.94 MB";"20/09/2022";"20/09/2022"
"Dichiarazione patrimoniale 2020";"1.79 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"1.5 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"2.03 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"0.98 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"2.06 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"2.16 MB";"01/06/2021";"01/06/2021"
"dichiarazione patrimoniale 2020";"2.51 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"2.1 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"1.14 MB";"01/06/2021";"01/06/2021"
"dichiarazione Patrimoniale 2020";"1.75 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2020";"2.07 MB";"01/06/2021";"01/06/2021"
"Dichiarazione patrimoniale 2019";"1 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"2.17 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"1.57 MB";"13/01/2020";"13/01/2020"
"Dichiarazione Patrimoniale 2019";"1.93 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"1.03 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"2.02 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"1.82 MB";"13/01/2020";"13/01/2020"
"Dichiarazione Patrimoniale 2019";"1.45 MB";"13/01/2020";"13/01/2020"
"Dichiarazione Patrimoniale 2019";"2.17 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"2.2 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"1.47 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"1.31 MB";"13/01/2020";"13/01/2020"
"Dichiarazione Patrimoniale 2019";"2.03 MB";"13/01/2020";"13/01/2020"
"Dichiarazione patrimoniale 2019";"2.15 MB";"13/01/2020";"13/01/2020"
"DICHIARAZIONE PATRIMONIALE 2018";"2.05 MB";"21/01/2019";"21/01/2019"
"DICHIARAZIONE PATRIMONIALE";"2.05 MB";"03/01/2019";"03/01/2019"
"DICHIARAZIONE PATRIMONIALE";"1.38 MB";"03/01/2019";"03/01/2019"
