"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO ESPLORATIVO PER INDAGINE DI MERCATO FINALIZZATO ALL'AFFIDAMENTO DIRETTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.07.2024-30.06.2029";"0.61 MB";"26/03/2024";"28/03/2024"
"MODIFICA E PROROGA AVVISO CONCESSIONE SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE, PATRIMONIALI, SANZIONI AL CODICE DELLA STRADA, E DELLE ENTRATE DERIVANTI DA LEGGI E REGOLAMENTI DEL COMUNE DI CAMPOFELICE DI ROCCELLA SINO AL 31.12.2025";"0.83 MB";"31/10/2023";"31/10/2023"
"AVVISO PROGETTO MIGLIORAMENTO GOVERNANCE MULTILIVELLO MADONIE";"";"14/01/2022";"14/01/2022"
"AVVISO PROGETTO MIGLIORAMENTO GOVERNANCE MULTILIVELLO MADONIE";"10.81 MB";"14/01/2022";"14/01/2022"
"AVVISO PUBBLICO PER LA NOMINA DI UN COMPONENTE DEL COLLEGIO DEI REVISORI DEL CONTO";"1.75 MB";"14/01/2022";"14/01/2022"
"verbale di gara dei lavori di Efficientamento energetico della Casa Comunale e della Scuola Elementare ""Ten. S. Cipolla"".";"0.75 MB";"16/07/2020";"16/07/2020"
"Procedura di gara aperta per l'appalto dei lavori relativi agli  Interventi di efficientemente energetico della Casa Comunale e della Scuola Elementare ""Ten. S. Cipolla";"";"12/06/2020";"12/06/2020"
"gara materiali cantiere n.287/pa";"2.34 MB";"20/02/2020";"20/02/2020"
"gara materiali cantiere n.286/pa";"2.36 MB";"20/02/2020";"20/02/2020"
"AVVISO PUBBLICO PER LA NOMINA COLLEGIO DEI REVISORI DEI CONTI 2020-2023";"1.52 MB";"11/02/2020";"11/02/2020"
"XML AVCP 2019";"268.55 KB";"30/01/2020";"30/01/2020"
"XML AVCP 2018";"182.37 KB";"30/01/2020";"30/01/2020"
